﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice Number
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,615.2,59396
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,530.2,59397
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,659.1,59398
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,216.7,59400
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,830.9,59401
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,2376,60005
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,2376,60006
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,2376,60217
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,60,60413
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,782,60472
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,17.34,675625
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,43.34,675632
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,37.09,675646
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,36.96,675659
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,301.75,675737
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,310.04,675738
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,1356.14,675740
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,340.14,676066
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,840.52,676067
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,572.98,676068
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,346.28,676069
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,703.44,676070
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,690.23,676071
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,303.52,676072
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,431.51,676073
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,480.24,676074
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,1062.19,676075
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,612.74,676076
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,690.23,676077
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,1026,676078
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,712.76,676079
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,1735.04,676081
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,381.85,676084
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,866.32,676085
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,910.55,676087
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,910.55,676868
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,303.52,676869
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,548.33,676870
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,1240.18,676871
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,480.24,676872
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,374.4,676873
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,315.37,676874
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,861.36,676876
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,303.52,676877
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,802.13,676878
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,1505.06,676880
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,564.78,677259
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,1327.39,677320
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,340.14,677321
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,346.28,677322
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,340.14,677668
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,340.14,677669
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,749.66,677670
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,2015.11,677671
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,489.62,677672
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,620.09,677673
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,346.28,677674
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,703.44,677675
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,317.6,677676
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,583.79,677677
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,345.47,677678
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,346.28,677679
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,726.85,677680
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,621.12,677682
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,265.36,56889
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,90,57092
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,640.8,57615
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,559.72,57935
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,30,58038
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,-30,58038C
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,2376,58112
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,336.72,58166
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,264.26,58224
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,559.72,58388
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,559.72,58389
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,717.36,58551
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,643,58553
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,686,58554
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,120,58772
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,60,58906
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,60,59054
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,45,59393
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,567,59394
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,615.2,59396
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,530.2,59397
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,659.1,59398
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,216.7,59400
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,830.9,59401
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,2376,60005
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,2376,60006
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,2376,60217
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,60,60413
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,782,60472
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,17.34,675625
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,43.34,675632
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,37.09,675646
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,36.96,675659
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,301.75,675737
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,310.04,675738
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1356.14,675740
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,340.14,676066
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,840.52,676067
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,572.98,676068
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,346.28,676069
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,703.44,676070
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,690.23,676071
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,303.52,676072
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,431.51,676073
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,480.24,676074
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1062.19,676075
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,612.74,676076
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,690.23,676077
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1026,676078
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,712.76,676079
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1735.04,676081
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,381.85,676084
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,866.32,676085
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,910.55,676087
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,910.55,676868
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,303.52,676869
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,548.33,676870
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1240.18,676871
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,480.24,676872
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,374.4,676873
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,315.37,676874
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,861.36,676876
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,303.52,676877
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,802.13,676878
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1505.06,676880
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,564.78,677259
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1327.39,677320
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,340.14,677321
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,346.28,677322
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,340.14,677668
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,340.14,677669
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,749.66,677670
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,2015.11,677671
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,489.62,677672
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,620.09,677673
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,346.28,677674
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,703.44,677675
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,317.6,677676
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,583.79,677677
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,345.47,677678
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,346.28,677679
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,726.85,677680
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,621.12,677682
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI MEDIA LTD (SOUTH LONDON PRESS),20533,TRUST Balance Sheet Codes,720,0004920
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI MEDIA LTD (SOUTH LONDON PRESS),20533,TRUST Balance Sheet Codes,-720,CINS1906403CREDIT
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI MEDIA LTD (SOUTH LONDON PRESS),20533,TRUST Balance Sheet Codes,720,CINS1906403REFUND
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI MEDIA LTD (SOUTH LONDON PRESS),32110,TRUST Balance Sheet Codes,720,0004920
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI MEDIA LTD (SOUTH LONDON PRESS),32110,TRUST Balance Sheet Codes,-720,CINS1906403CREDIT
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,MSI MEDIA LTD (SOUTH LONDON PRESS),32110,TRUST Balance Sheet Codes,720,CINS1906403REFUND
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NESOR EQUIPMENT CO,20533,TRUST Balance Sheet Codes,4272,NE2385
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NESOR EQUIPMENT CO,20533,TRUST Balance Sheet Codes,3738,NE2386
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NESOR EQUIPMENT CO,20533,TRUST Balance Sheet Codes,3738,NE2387
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NESOR EQUIPMENT CO,20533,TRUST Balance Sheet Codes,4506,NE2388
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NESOR EQUIPMENT CO,32110,TRUST Balance Sheet Codes,4272,NE2385
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NESOR EQUIPMENT CO,32110,TRUST Balance Sheet Codes,3738,NE2386
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NESOR EQUIPMENT CO,32110,TRUST Balance Sheet Codes,3738,NE2387
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NESOR EQUIPMENT CO,32110,TRUST Balance Sheet Codes,4506,NE2388
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NEU PROFESSIONALS LTD,20533,TRUST Balance Sheet Codes,5215.26,GSTT032
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NEU PROFESSIONALS LTD,20533,TRUST Balance Sheet Codes,6429.6,GSTT033
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NEU PROFESSIONALS LTD,20533,TRUST Balance Sheet Codes,450,GSTT31
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NEU PROFESSIONALS LTD,32110,TRUST Balance Sheet Codes,5215.26,GSTT032
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NEU PROFESSIONALS LTD,32110,TRUST Balance Sheet Codes,6429.6,GSTT033
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NEU PROFESSIONALS LTD,32110,TRUST Balance Sheet Codes,450,GSTT31
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NHS BLOOD AND TRANSPLANT,20533,TRUST Balance Sheet Codes,775.38,4793204
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NHS BLOOD AND TRANSPLANT,20533,TRUST Balance Sheet Codes,775.38,4793207
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NHS BLOOD AND TRANSPLANT,20533,TRUST Balance Sheet Codes,234934.22,7007722
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NHS BLOOD AND TRANSPLANT,20533,TRUST Balance Sheet Codes,225195.86,7007729
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NHS BLOOD AND TRANSPLANT,20533,TRUST Balance Sheet Codes,234934.22,7008652
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NHS BLOOD AND TRANSPLANT,20533,TRUST Balance Sheet Codes,225195.86,7008659
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NHS BLOOD AND TRANSPLANT,30411,TRUST Balance Sheet Codes,775.38,4793204
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NHS BLOOD AND TRANSPLANT,30411,TRUST Balance Sheet Codes,775.38,4793207
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NHS BLOOD AND TRANSPLANT,30411,TRUST Balance Sheet Codes,234934.22,7007722
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NHS BLOOD AND TRANSPLANT,30411,TRUST Balance Sheet Codes,225195.86,7007729
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NHS BLOOD AND TRANSPLANT,30411,TRUST Balance Sheet Codes,234934.22,7008652
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NHS BLOOD AND TRANSPLANT,30411,TRUST Balance Sheet Codes,225195.86,7008659
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,20533,TRUST Balance Sheet Codes,79.17,2000120467
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,30411,TRUST Balance Sheet Codes,79.17,2000120467
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NOVARTIS PHARMACEUTICALS UK LTD,20533,TRUST Balance Sheet Codes,6670.04,92665465
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NOVARTIS PHARMACEUTICALS UK LTD,20533,TRUST Balance Sheet Codes,1615500,92666601
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NOVARTIS PHARMACEUTICALS UK LTD,20533,TRUST Balance Sheet Codes,40434.24,92667829
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NOVARTIS PHARMACEUTICALS UK LTD,20533,TRUST Balance Sheet Codes,338.04,92667897
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NOVARTIS PHARMACEUTICALS UK LTD,20533,TRUST Balance Sheet Codes,445.8,92667898
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NOVARTIS PHARMACEUTICALS UK LTD,20533,TRUST Balance Sheet Codes,8.53,92669784
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NOVARTIS PHARMACEUTICALS UK LTD,20533,TRUST Balance Sheet Codes,3231.32,92669932
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NOVARTIS PHARMACEUTICALS UK LTD,20533,TRUST Balance Sheet Codes,594.88,92669937
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NOVARTIS PHARMACEUTICALS UK LTD,20533,TRUST Balance Sheet Codes,6642,92670507
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NOVARTIS PHARMACEUTICALS UK LTD,32110,TRUST Balance Sheet Codes,6670.04,92665465
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NOVARTIS PHARMACEUTICALS UK LTD,32110,TRUST Balance Sheet Codes,1615500,92666601
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NOVARTIS PHARMACEUTICALS UK LTD,32110,TRUST Balance Sheet Codes,40434.24,92667829
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-14,NOVARTIS PHARMACEUTICALS UK LTD,32110,TRUST Balance Sheet Codes,338.04,92667897
