﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234    ,8093.23
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(10090) Fixed Asset Clearing,(id:3065419) TRUST Capital Cost Centres,PLAYFORDS LIMITED,id:14928592    ,8204.08
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:1634432) Dental Services,HENRY SCHEIN,id:14812954   ,1150.82
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14961269    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81100) Dressings,(id:590563) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234 ,  16.50
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(84657) Establishment,(id:642424) Information Governance and Management,SCAN & COLLATE,id:14810454    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42351) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234   ,1434.28
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81280) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,CRYOLIFE EUROPA LTD,id:14894064,1440.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14816362    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14955729    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83400) Office Equipment,(id:1270419) Guys Site services,PIPES & VALVES LTD,id:14912034,1772.58
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14867772   , 511.20
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,MEDTRONIC LTD,id:14696982  , 619.20
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82800) Bedding & Linen,(id:41860) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234  , 206.13
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(54072) Technical Officers,(id:1243420) Cardiovascular Services,PRICEWATERHOUSECOOPERS LLP,id:14911676,1753.79
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(89595) Non-Healthcare from Foundation Trusts,(id:42335) Evelina Medicine & Neonatology,UNIVERSITY COLLEGE LONDON,id:14602123  ,    -3700.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(83880) Building & Engineering,(id:42630) Guys Site services,MAITLAND ENGINEERING LTD,id:14905518,1737.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(83360) Premises Services,(id:3950419) Essentia Community Services,BYWATERS (LEYTON) LTD,id:14955908  , 988.48
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14860841  ,2088.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:1634432) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451  ,  28.08
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(83880) Building & Engineering,(id:4625420) STH Site Services,WPG REFURBISHMENTS LTD CIS6,id:14830678 ,1490.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ROCHE PRODUCTS LTD,id:14867685   ,4823.04
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14886092   ,1920.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/02/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14967416    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82800) Bedding & Linen,(id:42473) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733    , 183.54
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81700) Lab Equipment Purchase,(id:42518) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234 ,  16.03
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82000) Provisions & Kitchens,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733  , 185.26
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81225) Medical Surgical Supplies & Equipment,(id:42513) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234 ,   5.08
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ITH PHARMA,id:14928109 ,2149.40
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83342) Premises Services,(id:1771429) Central Services,PHS GROUP,id:14906196, 953.22
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14854143 ,    19704.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(10035) Fixed Asset Clearing,(id:3746419) TRUST Capital Cost Centres,KARL STORZ ENDOSCOPY UK LTD,id:14565534    ,    88664.40
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14796043   ,7153.92
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:14856039   ,8080.17
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(80010) Drug Costs,(id:42305) Cardiovascular Services,KINGS COLLEGE LONDON:03529700,id:14756494  ,   218691.24
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81900) Lab Equipment Purchase,(id:5517419) Pathology,VIAPATH ANALYTICS LLP,id:14971814,   620235.18
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42326) Evelina Medicine & Neonatology,NORTH BRISTOL NHS TRUST,id:13747616    ,1676.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/02/2022,(54052) Technical Officers,(id:2869419) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14977054,1020.31
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(50562) Qualified Nursing Staff,(id:41928) PACCS,MEDICSPRO LTD,id:14969902   ,1140.40
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,MEDTRONIC LTD,id:14850999  ,1229.26
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14860742    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,QUALASEPT LTD(BATH ASU),id:14908920   ,    16884.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42091) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451    , 143.38
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81100) Dressings,(id:42493) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234    ,  89.93
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81100) Dressings,(id:42258) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451, 183.54
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14932626   , 748.52
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14928083    ,2897.48
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42292) Cardiovascular Services,LIVANOVA UK LTD,id:14920774    ,1230.48
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14971705    , 726.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81700) Lab Equipment Purchase,(id:1196420) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234  , 526.56
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(83400) Office Equipment,(id:42631) Guys Site services,KELVIN SUPPLIES LTD,id:14684614 ,2698.32
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(50562) Qualified Nursing Staff,(id:42518) Evelina Womens Services,MSI GROUP LTD,id:14863094,1155.20
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81100) Dressings,(id:41910) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451 , 148.82
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14863619   ,1149.99
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(50522) Unqualified Nursing Staff,(id:41879) Acute & General Medicine,CARE PROVIDERS HEALTHCARE,id:14970064, 252.93
Department of Health,Guys and St Thomas NHS Foundation Trust,24/02/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14967436    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82600) Uniforms & Clothing,(id:42097) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234  , 219.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14886512    ,2565.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(50552) Qualified Nursing Staff,(id:41858) Acute & General Medicine,GLOBE LOCUMS LTD,id:14972793 , 364.07
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81225) Medical Surgical Supplies & Equipment,(id:41928) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733    , 838.48
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14860704    ,1905.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82000) Provisions & Kitchens,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733  ,   4.37
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83500) Furniture & Fittings,(id:42435) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451   , 207.94
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83880) Building & Engineering,(id:42638) STH Site Services,COMBINED SYSTEMS,id:14893975    ,4670.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,MEDTRONIC LTD,id:14811988 ,3000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14910061   , 754.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14812227    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42511) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234 ,1944.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14860853    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81000) Surgical Appliances,(id:41897) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14819743   , 122.24
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81100) Dressings,(id:903421) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234 ,  68.45
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83400) Office Equipment,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451, 260.07
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14930740    ,1815.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(10090) Fixed Asset Clearing,(id:4743430) TRUST Capital Cost Centres,GOLDEN THREAD FIRE LTD,id:14896794    ,    81800.45
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(32900) Other payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,BRAVO BENEFITS(BUSY BEES BENEFITS LIMITED),id:14860935 ,    -6050.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83400) Office Equipment,(id:41927) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451, 140.40
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(86300) Healthcare from non-NHS bodies,(id:42202) Medical Specialties,UNIVERSITY COLLEGE LONDON,id:14602131,-965.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:14856051   ,7630.17
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,DELTA SURGICAL LTD,id:14908794  , 829.20
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(50562) Qualified Nursing Staff,(id:41931) PACCS,URGENT STAFFING LTD,id:14904601  ,1144.21
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(89000) Other - Training courses and conferences,(id:642424) Information Governance and Management,ACT NOW TRAINING LTD,id:14931134 ,3428.96
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82800) Bedding & Linen,(id:42315) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234 ,   8.21
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(54052) Technical Officers,(id:42128) Haematology Cellular Pathology and Supporting Services,TOTAL ASSIST RECRUITMENT LTD,id:14931802    ,1024.56
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14919787    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/02/2022,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:14958434   ,5695.17
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81265) Medical Surgical Supplies & Equipment,(id:42213) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451,  53.15
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14967369    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ITH PHARMA,id:14890954 ,1875.60
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451, 122.68
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82700) Uniforms & Clothing,(id:3923419) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451  ,  87.94
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(50522) Unqualified Nursing Staff,(id:42482) Surgery,CARE PROVIDERS HEALTHCARE,id:14969711  , 204.01
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(83880) Building & Engineering,(id:42664) STH Site Services,WPG REFURBISHMENTS LTD CIS6,id:14964595   ,1680.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(83210) Water & Sewerage,(id:4934425) Asset Management,SMARTA WATER LTD,id:14795954    ,  52.50
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82000) Provisions & Kitchens,(id:42348) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451,  53.17
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(83880) Building & Engineering,(id:42664) STH Site Services,AMTICO FLOORING INSTALLATIONS LTD,id:14843315  , 950.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(84657) Establishment,(id:42735) IT / Digital Directorate,IRON MOUNTAIN (UK) LTD,id:14901725,4438.49
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(50522) Unqualified Nursing Staff,(id:41878) Acute & General Medicine,CARE PROVIDERS HEALTHCARE,id:14862920, 258.37
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BIOPHARM (UK) LTD,id:14935696    ,1710.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14965242    ,1586.85
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,AQUILANT LTD,id:14926361  , 922.80
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(83120) Energy Costs,(id:4934428) Asset Management,TOTAL GAS & POWER LIMITED,id:14970114    ,1946.58
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14908936   , 553.29
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(83880) Building & Engineering,(id:42638) STH Site Services,BROWNINGS ELECTRIC CO LTD,id:14824854, 598.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82800) Bedding & Linen,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733 ,  63.80
Department of Health,Guys and St Thomas NHS Foundation Trust,24/02/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14967575    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14901989    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(83880) Building & Engineering,(id:1116421) Essentia Community Services,SOCOTEC UK LTD,id:14846125    , 760.66
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83400) Office Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451   , 130.64
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14971668    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14860762  , 702.27
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(53632) Pharmacists,(id:581409) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14911634   ,1279.79
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(10090) Fixed Asset Clearing,(id:4150419) TRUST Capital Cost Centres,CULTUREBLOX LTD,id:14853815 ,4181.31
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,JANSSEN CILAG LTD,id:14816438    ,    12346.20
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14902012    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14869712   , 685.32
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(50552) Qualified Nursing Staff,(id:42287) Cardiovascular Services,CONTINENTAL NURSE LTD,id:14904248  , 334.97
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83400) Office Equipment,(id:42007) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234,  42.16
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234 ,1096.23
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(10090) Fixed Asset Clearing,(id:4743430) TRUST Capital Cost Centres,OCTAGON MAINTENANCE & SHOPFITTING LTD,id:14929680    ,    26940.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/02/2022,(53662) Pharmacists,(id:581409) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14977074   ,2443.58
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42335) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451    , 960.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/02/2022,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:14958214   ,3130.17
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(50532) Unqualified Nursing Staff,(id:42287) Cardiovascular Services,CONTINENTAL NURSE LTD,id:14862893, 626.93
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(50522) Unqualified Nursing Staff,(id:2182419) Acute & General Medicine,GLOBE LOCUMS LTD,id:14904645  , 202.03
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83400) Office Equipment,(id:42435) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733  , 167.08
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14867808 , 748.50
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:14560454   ,2019.96
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(50200) Consultants,(id:42354) Specialist Ambulatory Services,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,id:14761575  ,1096.94
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AMGEN LIMITED,id:14890913   ,    16646.40
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14971436    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,24/02/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14967423    , 767.12
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(89000) Other - Training courses and conferences,(id:42593) Essentia COO,THE KNOWLEDGE ACADEMY LTD,id:14860594  ,9580.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82800) Bedding & Linen,(id:42239) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451   ,  64.69
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:14935788, 533.40
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:14967445, 533.40
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(84655) Establishment,(id:478416) Medical Specialties,LANGUAGE LINE LTD,id:14867454    ,    22369.45
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(10090) Fixed Asset Clearing,(id:2104419) TRUST Capital Cost Centres,GRANTLEIGH LTD,id:14810513  ,6245.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(50552) Qualified Nursing Staff,(id:42425) Transplant Renal and Urology,YOUR WORLD RECRUITMENT LIMITED(YOUR WORLD HEALTHCARE),id:14969832,2243.34
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(50562) Qualified Nursing Staff,(id:41928) PACCS,MEDICSPRO LTD,id:14931979   , 564.16
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81225) Medical Surgical Supplies & Equipment,(id:431409) Evelina Surgery Theatres & PICU,OSSUR UK LTD:42113800,id:14808402    ,1320.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42432) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733 ,  89.08
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83350) Premises Services,(id:590526) Integrated Local Services,CARLISLE SECURITY SERVICES LTD,id:14881414 ,7716.24
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(50200) Consultants,(id:243405) Human Resources,NHS SOUTH EAST LONDON CCG,id:14239938  ,    11568.20
