﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42420) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:13368070,1042.06
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(50562) Qualified Nursing Staff,(id:42420) Transplant Renal and Urology,GLOBE LOCUMS LTD,id:13414139  ,1545.20
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(82000) Provisions & Kitchens,(id:42420) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13336014  ,  79.42
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(86300) Healthcare from non-NHS bodies,(id:42438) Transplant Renal and Urology,DIAVERUM UK LTD,id:13346159 ,    53925.12
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(86300) Healthcare from non-NHS bodies,(id:42438) Transplant Renal and Urology,DIAVERUM UK LTD,id:13405654 ,    53544.60
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(81275) Medical Surgical Supplies & Equipment,(id:42438) Transplant Renal and Urology,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,id:11774811, 839.82
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(86300) Healthcare from non-NHS bodies,(id:42437) Transplant Renal and Urology,DIAVERUM UK LTD,id:13255641 ,    12108.33
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:13354166   , 647.88
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:13349420   ,1357.80
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:13348661   ,1538.59
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:13420378   ,1309.44
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,FRESENIUS MEDICAL CARE UK LTD,id:13374745, 582.64
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,FRESENIUS MEDICAL CARE UK LTD,id:12974773, 690.47
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,FRESENIUS MEDICAL CARE UK LTD,id:12869413, 865.58
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,FRESENIUS MEDICAL CARE UK LTD,id:13046234,1249.35
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:13361816   ,1538.59
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13336014 , 133.86
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42421) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13336014 , 156.72
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,TP ORTHODONTICS UK,id:13361166    , 523.07
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,GEISTLICH SONS LTD,id:13400649    , 953.58
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(81100) Dressings,(id:42037) Dental Services,CDP  PRINT MANAGEMENT,id:13353925    ,1231.38
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81100) Dressings,(id:42037) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13356014  ,  23.09
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(82800) Bedding & Linen,(id:42037) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13336014 ,  70.24
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(82000) Provisions & Kitchens,(id:42007) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13336014,   5.90
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42007) Dental Services,HENRY SCHEIN,id:13419119, 722.40
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42007) Dental Services,HENRY SCHEIN,id:13350447, 697.44
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(81400) Medical Surgical Supplies & Equipment,(id:42007) Dental Services,ANETIC AID LTD,id:13346147   , 921.40
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(50470) Medical Training Grades,(id:42033) Dental Services,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,id:13374794 ,1919.04
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(82800) Bedding & Linen,(id:42027) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13336014 ,  70.24
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42028) Dental Services,HENRY SCHEIN,id:13361547, 912.46
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42028) Dental Services,HENRY SCHEIN,id:13407889, 817.21
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81100) Dressings,(id:42028) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13336014  ,  20.82
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(50343) Other Medical Grades,(id:41998) Dental Services,KINGS COLLEGE LONDON:03529700,id:13126214,1346.98
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42016) Dental Services,STRAUMANN LTD,id:13414874    ,1270.74
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42016) Dental Services,DENTSPLY IH LTD,id:13363145  , 518.40
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:2884419) Dental Services,TRI-TECH ENGINEERING T/A TRI-TECH 3D,id:13367119    , 785.70
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(50200) Consultants,(id:3088419) Dental Services,KINGS COLLEGE LONDON:03529700,id:13204056  ,2001.58
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(50203) Consultants,(id:42014) Dental Services,KINGS COLLEGE LONDON:03529700,id:13126214    ,    10966.82
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(81500) X Ray Equipment Purchase,(id:42014) Dental Services,SIDENT LTD,id:13381054,4102.44
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:1634433) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13336014  , 372.54
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:1634433) Dental Services,HENRY SCHEIN,id:13418774   , 820.50
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(82800) Bedding & Linen,(id:1634433) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13356014    , 117.06
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(82800) Bedding & Linen,(id:1634432) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13336014    ,  93.65
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:1634429) Dental Services,HENRY SCHEIN,id:13399814   , 926.36
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:1634429) Dental Services,HENRY SCHEIN,id:13417666   , 993.91
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:1634429) Dental Services,HENRY SCHEIN,id:13348778   , 532.66
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81100) Dressings,(id:1634429) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13336014, 121.33
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:1650420) Dental Services,DAVIS SCHOTTLANDER & DAVIS LTD,id:13373895, 609.14
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(50200) Consultants,(id:4225419) Specialist Ambulatory Services,KINGS COLLEGE LONDON:03529700,id:13134475  ,4162.49
Department of Health,Guys and St Thomas NHS Foundation Trust,30/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:641456) Specialist Ambulatory Services,GSTT PROCUREMENT CARD,id:13350014,  72.17
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:641456) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13356014   ,  54.79
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(82800) Bedding & Linen,(id:379409) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13336014, 119.18
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(55070) Admin & Clerical,(id:334405) Specialist Ambulatory Services,KINGS COLLEGE LONDON:03529700,id:13287894   ,7187.82
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(84400) Transport,(id:4431419) Specialist Ambulatory Services,ROYAL MAIL GROUP LTD,id:13351418   ,1872.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/10/2020,(89010) Other - Publishing,(id:4431419) Specialist Ambulatory Services,COPYRIGHT  CLEARANCE CENTRE INC,id:13036914   ,1620.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(84600) Establishment,(id:2702419) Specialist Ambulatory Services,GLAZIERS HALL LTD,id:13398634  ,1584.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(83640) IT Costs,(id:1158419) Specialist Ambulatory Services,RESTORE DIGITAL LTD,id:13395484,7190.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(50200) Consultants,(id:42193) Specialist Ambulatory Services,KINGS COLLEGE LONDON:03529700,id:13126334    ,    11279.36
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(81000) Surgical Appliances,(id:42193) Specialist Ambulatory Services,TALAR MADE ORTHOTICS LTD,id:13356976 ,  51.70
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(89595) Non-Healthcare from Foundation Trusts,(id:42354) Specialist Ambulatory Services,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,id:12961327,1075.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(89640) Non-Healthcare from NHS Trusts,(id:42354) Specialist Ambulatory Services,LEEDS TEACHING HOSPITALS NHS TRUST,id:13421410,-953.83
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(89640) Non-Healthcare from NHS Trusts,(id:42354) Specialist Ambulatory Services,LEEDS TEACHING HOSPITALS NHS TRUST,id:13421401,-953.83
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81275) Medical Surgical Supplies & Equipment,(id:3607419) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13336014  ,  44.95
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(50200) Consultants,(id:42099) Specialist Ambulatory Services,KINGS COLLEGE LONDON:03529700,id:13288158    ,4189.19
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(50203) Consultants,(id:42099) Specialist Ambulatory Services,KINGS COLLEGE LONDON:03529700,id:13204418    ,3231.36
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(81000) Surgical Appliances,(id:42091) Specialist Ambulatory Services,TALAR MADE ORTHOTICS LTD,id:13356994 ,2070.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81275) Medical Surgical Supplies & Equipment,(id:42088) Specialist Ambulatory Services,CANUTE PHARMA LTD,id:13396987, 548.40
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(50200) Consultants,(id:42065) Specialist Ambulatory Services,LEWISHAM AND GREENWICH NHS TRUST,id:13404134 ,   -13908.96
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(50202) Consultants,(id:42065) Specialist Ambulatory Services,UNIVERSITY OF SUSSEX,id:13325833   ,    17820.96
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(84400) Transport,(id:42097) Specialist Ambulatory Services,CITYSPRINT (UK) LTD,id:13383454 , 762.07
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(82800) Bedding & Linen,(id:42079) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13336014 ,  18.19
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(82000) Provisions & Kitchens,(id:42079) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13356014, 247.74
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81275) Medical Surgical Supplies & Equipment,(id:42079) Specialist Ambulatory Services,THERAKOS (UK) LIMITED,id:13403531 , 748.80
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(81275) Medical Surgical Supplies & Equipment,(id:42079) Specialist Ambulatory Services,THERAKOS (UK) LIMITED,id:13381334 ,    11232.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81275) Medical Surgical Supplies & Equipment,(id:42079) Specialist Ambulatory Services,THERAKOS (UK) LIMITED,id:13381394 ,    11232.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81275) Medical Surgical Supplies & Equipment,(id:42079) Specialist Ambulatory Services,THERAKOS (UK) LIMITED,id:13403194 ,-748.80
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81275) Medical Surgical Supplies & Equipment,(id:42079) Specialist Ambulatory Services,THERAKOS (UK) LIMITED,id:13403512 ,-748.80
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(83400) Office Equipment,(id:42079) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13336014, 112.43
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81700) Lab Equipment Purchase,(id:391417) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13356014   ,   9.67
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(54032) Technical Officers,(id:4632421) Specialist Ambulatory Services,TFS HEALTHCARE,id:13373451, 744.23
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(83400) Office Equipment,(id:42061) Specialist Ambulatory Services,TWOFOLD LIMITED,id:12914186   , 500.23
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(83400) Office Equipment,(id:42055) Specialist Ambulatory Services,WAREHOUSE EXPRESS T/A WEX PHOTOGRAPHIC,id:13422218, 898.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42050) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13356014    , 608.11
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81100) Dressings,(id:42050) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13356014  , 523.76
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(89270) Establishment,(id:42050) Specialist Ambulatory Services,CDP  PRINT MANAGEMENT,id:13401478,1490.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81275) Medical Surgical Supplies & Equipment,(id:42050) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13336014    , 436.32
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2020,(81900) Lab Equipment Purchase,(id:111406) Pathology SDU,VIAPATH SERVICES LLP,id:13374896   ,  1885724.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(53662) Pharmacists,(id:818419) Pharmacy,TFS HEALTHCARE,id:13429183, 597.60
Department of Health,Guys and St Thomas NHS Foundation Trust,13/10/2020,(53682) Pharmacists,(id:42165) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:13385020    ,2394.21
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:581409) Pharmacy,WICKHAM LABORATORIES LTD,id:13331446    ,3189.15
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:581409) Pharmacy,NHS SUPPLY CHAIN (MAIDSTONE),id:13356014, 121.41
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:581409) Pharmacy,ADDED PHARMA LTD,id:13418714  ,2160.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(81275) Medical Surgical Supplies & Equipment,(id:581409) Pharmacy,CHERWELL LABORATORIES LTD,id:13423229   ,5379.79
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(81400) Medical Surgical Supplies & Equipment,(id:581409) Pharmacy,VALIDAIR (EURO) LTD,id:13379734    , 605.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/10/2020,(53662) Pharmacists,(id:581409) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:13385020   ,1208.32
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42159) Pharmacy,ADELPHI (TUBES) LTD,id:13363778,5455.68
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(83400) Office Equipment,(id:42159) Pharmacy,NHS SUPPLY CHAIN (MAIDSTONE),id:13356014  ,   3.98
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(81275) Medical Surgical Supplies & Equipment,(id:42159) Pharmacy,THERMO ELECTRON MANUFACTURING LTD/THERMO FISHER SCIENTIFIC,id:13345673 , 958.75
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81700) Lab Equipment Purchase,(id:42159) Pharmacy,NHS SUPPLY CHAIN (MAIDSTONE),id:13356014 ,  96.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/10/2020,(53672) Pharmacists,(id:42160) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:13385020    ,2530.90
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(84400) Transport,(id:42156) Pharmacy,CITYSPRINT (UK) LTD,id:13384349   ,2462.81
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(80100) Drug Costs,(id:42154) Pharmacy,BOC LTD :02107500,id:13410434    ,    18222.23
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(84600) Establishment,(id:42167) Pharmacy,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,id:13358318    ,3651.96
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(84655) Establishment,(id:42178) Medical Specialties,LANGUAGE CONNECT,id:13362666 , 975.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(84655) Establishment,(id:42178) Medical Specialties,LANGUAGE CONNECT,id:13363967 ,    11111.63
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(81400) Medical Surgical Supplies & Equipment,(id:42224) Medical Specialties,TOPCON (GREAT BRITAIN) LTD,id:13402495  , 660.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(86300) Healthcare from non-NHS bodies,(id:42224) Medical Specialties,L DOLLAY OPTOMETRIST LTD,id:13318204 ,2441.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(86300) Healthcare from non-NHS bodies,(id:42224) Medical Specialties,L DOLLAY OPTOMETRIST LTD,id:13359174 ,1617.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(50200) Consultants,(id:42223) Medical Specialties,KINGS COLLEGE LONDON:03529700,id:13153617,    19365.25
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42223) Medical Specialties,MAINLINE INSTRUMENTS LTD,id:13396005    , 852.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42223) Medical Specialties,MAINLINE INSTRUMENTS LTD,id:13402648    , 972.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(83400) Office Equipment,(id:42223) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13356014 ,  60.12
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(89600) Non-Healthcare from other NHS bodies,(id:42223) Medical Specialties,NHS BLOOD AND TRANSPLANT,id:13226194,3787.15
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42221) Medical Specialties,GLAUKOS UK LTD,id:13364474    , 809.82
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42221) Medical Specialties,ALCON EYE CARE UK LIMITED,id:13394126   ,3686.40
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(50203) Consultants,(id:42213) Medical Specialties,KINGS COLLEGE LONDON:03529700,id:13204418, 669.61
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(89595) Non-Healthcare from Foundation Trusts,(id:42213) Medical Specialties,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,id:13385985  ,1793.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(89000) Other - Training courses and conferences,(id:42213) Medical Specialties,OASIS UK,id:13339274  , 650.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81225) Medical Surgical Supplies & Equipment,(id:42213) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13356014,   5.60
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(81000) Surgical Appliances,(id:42213) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:13357087  ,   8.50
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,AIR LIQUIDE (HOMECARE) LTD,id:13362934  ,3300.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:13363998    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:13355200    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:13362814    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:13385554,1242.07
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:13383132    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:13386739    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:13354578, 621.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:13388714, 757.37
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:13354573   , 706.32
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:13421236   , 706.32
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:13384968   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:13350179   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:13367297    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:13367317    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(81000) Surgical Appliances,(id:42204) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:13357000  ,  37.82
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(89595) Non-Healthcare from Foundation Trusts,(id:42202) Medical Specialties,SALISBURY NHS FOUNDATION TRUST,id:13337735   , 685.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:42202) Medical Specialties,STARKEY LABS LTD,id:13356074  ,1333.85
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(81000) Surgical Appliances,(id:42199) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:13357054  ,  93.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:817422) Medical Specialties,COMPLOG CLINICAL VISION MEASUREMENT SYSTEMS LTD,id:13141222,3000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,BOSTON SCIENTIFIC LTD,id:13358133  ,    12600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,SQUADRON MEDICAL LTD,id:13347347   ,2448.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(82800) Bedding & Linen,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13356014  ,  34.30
