﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(82800) Bedding & Linen,(id:49447) Debtors (I&E Rechargable),NHS SUPPLY CHAIN (MAIDSTONE),id:12997767 ,   6.77
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(82000) Provisions & Kitchens,(id:49447) Debtors (I&E Rechargable),NHS SUPPLY CHAIN (MAIDSTONE),id:12997767,  44.40
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13111035   ,    10200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13111141   ,    13170.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13111150   ,    15726.12
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13066414   ,1280.20
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13063578   ,1654.80
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13063572   ,    10037.37
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13063581   ,    13020.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13066534   ,    20250.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13081377   ,    14880.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(84400) Transport,(id:42579) Central Services,DATASWIFT S.E. LTD(FOREST HILL RADIO CARS),id:13096205  ,2452.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13095634   ,    17644.97
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(84100) Transport,(id:42579) Central Services,OMD AUTOS LIMITED,id:13062678  , 630.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(84100) Transport,(id:42579) Central Services,OMD AUTOS LIMITED,id:13062734  ,1220.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83400) Office Equipment,(id:42556) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12997767    , 155.44
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(82000) Provisions & Kitchens,(id:42535) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13025177    , 644.79
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83400) Office Equipment,(id:42535) Central Services,NUTRIPACK LTD,id:13015115    ,3983.81
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83400) Office Equipment,(id:42535) Central Services,NUTRIPACK LTD,id:13090875    , 555.04
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83400) Office Equipment,(id:42535) Central Services,PELICAN PROCUREMENT SERVICES LTD,id:13098857,5959.79
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(82000) Provisions & Kitchens,(id:42528) Central Services,PELICAN PROCUREMENT SERVICES LTD,id:13098857, 485.90
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83400) Office Equipment,(id:42526) Central Services,PELICAN PROCUREMENT SERVICES LTD,id:13098857,5924.17
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83400) Office Equipment,(id:42524) Central Services,PELICAN PROCUREMENT SERVICES LTD,id:13098857,2332.89
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83400) Office Equipment,(id:42522) Central Services,PELICAN PROCUREMENT SERVICES LTD,id:13098857,    15461.18
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(84620) Establishment,(id:4629421) Asset Management,CROWN WORKSPACE (FORMERLY PREMIER MOVES),id:13097414   ,6499.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83880) Building & Engineering,(id:2719419) Asset Management,GRANTLEIGH LTD,id:13110935,3390.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83880) Building & Engineering,(id:2719419) Asset Management,WOODNUT CONSTRUCTION & DEVELOPMENT LTD,id:13062178 ,    12455.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83710) Rates,(id:2096419) Asset Management,LONDON BOROUGH OF SOUTHWARK:04102500,id:12956544,    22477.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83755) Rental under Operating Lease,(id:1552419) Asset Management,WORKMAN LLP,id:13082299  ,   364253.20
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83710) Rates,(id:220643) Asset Management,LONDON BOROUGH OF LAMBETH:24845200,id:12995884   ,   104804.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83755) Rental under Operating Lease,(id:220643) Asset Management,SCOTTISH WIDOWS PLC & UNIT FUNDS LTD,id:13100494   ,   900000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/06/2020,(83880) Building & Engineering,(id:42624) Asset Management,KNIGHT FRANK LLP,id:13062065,    10000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(55082) Admin & Clerical,(id:42603) Essentia Director,VENN GROUP LTD,id:13102690  ,8979.31
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(89595) Non-Healthcare from Foundation Trusts,(id:590616) Essentia Community Services,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,id:12668286   ,1399.85
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83360) Premises Services,(id:492412) Essentia Community Services,REDWOOD FIRE LTD,id:13110634   ,2400.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83755) Rental under Operating Lease,(id:492412) Essentia Community Services,NHS PROPERTY SERVICES,id:13086329  ,3868.64
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83765) Rent,(id:1627419) Essentia Community Services,NHS PROPERTY SERVICES,id:13086261,    21894.41
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83710) Rates,(id:1116425) Essentia Community Services,LONDON BOROUGH OF LAMBETH:24845200,id:12956519 ,    12182.80
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83110) Energy Costs,(id:1116424) Essentia Community Services,BRITISH GAS BUSINESS:70299300,id:13080398    , 672.28
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(89595) Non-Healthcare from Foundation Trusts,(id:1116423) Essentia Community Services,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,id:13050052  ,8194.05
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83400) Office Equipment,(id:1116419) Essentia Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13025177 ,  96.78
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83343) Premises Services,(id:1116419) Essentia Community Services,BYWATERS (LEYTON) LTD,id:13071691  , 538.44
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83765) Rent,(id:1627432) Essentia Community Services,NHS PROPERTY SERVICES,id:13107556,    20921.82
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83765) Rent,(id:1627427) Essentia Community Services,NHS PROPERTY SERVICES,id:13086169,3235.97
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83710) Rates,(id:1129419) Essentia Community Services,LONDON BOROUGH OF SOUTHWARK:04102500,id:12956536    ,8565.20
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83400) Office Equipment,(id:4629422) Essentia Community Services,SETON,id:13065027    ,2844.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(84000) Transport,(id:492597) Essentia Community Services,ALLSTAR BUSINESS SOLUTIONS LTD (ARVAL),id:13083925    , 360.66
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(84200) Rental under Operating Lease,(id:492597) Essentia Community Services,ENTERPRISE RENT A CAR LTD,id:13069377   , 621.42
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83342) Premises Services,(id:492421) Essentia Commercial,SRCL LTD,id:13111334    ,1424.06
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83342) Premises Services,(id:492421) Essentia Commercial,SRCL LTD,id:13111314    ,1983.55
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83120) Energy Costs,(id:492437) Essentia Commercial,TOTAL GAS & POWER LIMITED,id:1285084   ,    -1639.31
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83110) Energy Costs,(id:1051419) Essentia Commercial,BRITISH GAS BUSINESS:70299300,id:13080617  , 926.23
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83110) Energy Costs,(id:492480) Essentia Commercial,BRITISH GAS BUSINESS:70299300,id:13118274   , 683.82
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83110) Energy Costs,(id:492478) Essentia Commercial,EDF ENERGY,id:13061386  ,    -1905.19
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83343) Premises Services,(id:492478) Essentia Commercial,VEOLIA ES CLEANAWAY UK LTD,id:13086372 ,  68.64
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83342) Premises Services,(id:492478) Essentia Commercial,SRCL LTD,id:13081814    , 159.30
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83110) Energy Costs,(id:492499) Essentia Commercial,CLAPHAM FAMILY PRACTICE,id:13085415    ,4069.71
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83880) Building & Engineering,(id:492601) Essentia Infrastructure,LAZERBEAM FIRE AND SECURITY LTD,id:13109814  , 480.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83880) Building & Engineering,(id:492418) Essentia Infrastructure,BRADRICH ACCIDENT REPAIR CENTRE,id:13066318  ,1033.68
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83400) Office Equipment,(id:492418) Essentia Infrastructure,BRADRICH ACCIDENT REPAIR CENTRE,id:13105212   , 494.90
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83881) Building & Engineering,(id:492553) Essentia Infrastructure,WCS GROUP,id:13095036    , 375.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83880) Building & Engineering,(id:2528419) Essentia Infrastructure,LONDON & SURREY ROOFING LTD,id:13099575,1140.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83400) Office Equipment,(id:492528) Essentia Infrastructure,CITY ELECTRICAL FACTORS LTD,id:13037876  , 810.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83120) Energy Costs,(id:42627) Essentia Infrastructure,ENVIRONMENT AGENCY:69356500,id:13063554  ,3065.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83880) Building & Engineering,(id:4628419) Essentia Infrastructure,ACORN MECHANICAL PIPEWORK SERVICES LTD - ACORM MPS,id:13093014  ,    15761.55
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83880) Building & Engineering,(id:4628419) Essentia Infrastructure,ACORN MECHANICAL PIPEWORK SERVICES LTD - ACORM MPS,id:13099696  ,    21580.84
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83880) Building & Engineering,(id:4628419) Essentia Infrastructure,ACORN MECHANICAL PIPEWORK SERVICES LTD - ACORM MPS,id:13082692  ,3371.84
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83880) Building & Engineering,(id:4628419) Essentia Infrastructure,ACORN MECHANICAL PIPEWORK SERVICES LTD - ACORM MPS,id:13082684  ,    10856.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83880) Building & Engineering,(id:2507419) Essentia Infrastructure,ELITE ENTRANCE SYSTEMS LTD,id:13035196 ,1575.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83881) Building & Engineering,(id:2507419) Essentia Infrastructure,RS COMPONENTS LTD,id:13049454, 745.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83400) Office Equipment,(id:1270419) Essentia Infrastructure,EDWARDES BROS (DULWICH) LTD,id:13101863 ,1968.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83400) Office Equipment,(id:1270419) Essentia Infrastructure,EDWARDES BROS (DULWICH) LTD,id:13058054 ,4920.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83881) Building & Engineering,(id:197407) Essentia Infrastructure,CAMFIL LTD,id:13082694   ,2256.21
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83880) Building & Engineering,(id:42634) Essentia Infrastructure,MAITLAND ENGINEERING LTD,id:13059414,1087.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83880) Building & Engineering,(id:42634) Essentia Infrastructure,ADVANCED SOLUTIONS UPS LTD,id:13069555   , 508.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83880) Building & Engineering,(id:42634) Essentia Infrastructure,MAITLAND ENGINEERING LTD,id:13105195, 779.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83400) Office Equipment,(id:42634) Essentia Infrastructure,ROBLETT ELECTRICAL SUPPLIES LTD,id:13083814    ,1194.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(55642) Maintenance Staff,(id:42633) Essentia Infrastructure,MORGAN HUNT UK LTD,id:13082054 , 773.28
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(82600) Uniforms & Clothing,(id:42632) Essentia Infrastructure,1ST BIOTECH LIMITED,id:13086317   ,3000.24
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83500) Furniture & Fittings,(id:42632) Essentia Infrastructure,1ST BIOTECH LIMITED,id:13086317  , 191.88
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83400) Office Equipment,(id:42631) Essentia Infrastructure,RICHMONDS OF LONDON LTD,id:13094667  , 546.96
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83400) Office Equipment,(id:42631) Essentia Infrastructure,RICHMONDS OF LONDON LTD,id:13055016  ,1360.08
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83400) Office Equipment,(id:42631) Essentia Infrastructure,RICHMONDS OF LONDON LTD,id:13054521  ,3593.52
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83880) Building & Engineering,(id:42631) Essentia Infrastructure,BROWNINGS ELECTRIC CO LTD,id:13031334    ,3894.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83880) Building & Engineering,(id:42631) Essentia Infrastructure,EQUIAX LTD,id:13105176    ,1046.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83880) Building & Engineering,(id:42631) Essentia Infrastructure,EQUIAX LTD,id:13069222    ,3935.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83880) Building & Engineering,(id:42631) Essentia Infrastructure,ALLWEATHER REFRIGERATION LTD CIS6,id:13037961 , 754.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83880) Building & Engineering,(id:42631) Essentia Infrastructure,BROWNINGS ELECTRIC CO LTD,id:13043952    ,4324.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83880) Building & Engineering,(id:42630) Essentia Infrastructure,GO-FIX MECHANICAL & DRAINAGE SERVICES (AMMAX LTD T/AS),id:13074074,2370.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83880) Building & Engineering,(id:4629419) Essentia Infrastructure,MAITLAND ENGINEERING LTD,id:13059334   ,1755.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83880) Building & Engineering,(id:4629419) Essentia Infrastructure,ACORN MECHANICAL PIPEWORK SERVICES LTD - ACORM MPS,id:13059194  ,    18527.24
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83880) Building & Engineering,(id:4629419) Essentia Infrastructure,ACORN MECHANICAL PIPEWORK SERVICES LTD - ACORM MPS,id:13106714  ,2103.73
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83880) Building & Engineering,(id:4629419) Essentia Infrastructure,DUCTCLEAN UK LTD,id:13069556 ,2700.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83880) Building & Engineering,(id:4603420) Essentia Infrastructure,TESGL LTD,id:13060098   ,2725.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2020,(84600) Establishment,(id:42673) Essentia Infrastructure,CLARITY TRAVEL MANAGEMENT,id:13115075   ,   7.80
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83400) Office Equipment,(id:42649) Essentia Infrastructure,LIGHTHOUSE SAFETY TRAINING LTD,id:13102374,    10694.92
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83880) Building & Engineering,(id:42643) Essentia Infrastructure,MAITLAND ENGINEERING LTD,id:13059355, 817.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83880) Building & Engineering,(id:42643) Essentia Infrastructure,MAITLAND ENGINEERING LTD,id:13109686,3370.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83880) Building & Engineering,(id:42643) Essentia Infrastructure,ELITE ENTRANCE SYSTEMS LTD,id:13036520   ,2240.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83880) Building & Engineering,(id:42643) Essentia Infrastructure,MAITLAND ENGINEERING LTD,id:13083154, 487.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83880) Building & Engineering,(id:42642) Essentia Infrastructure,G&M BUILDING CONTRACTORS ESSEX LTD,id:13087275,2613.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83880) Building & Engineering,(id:42642) Essentia Infrastructure,STOKVIS INDUSTRIAL BOILERS (INTERNATIONAL) LTD T/A STOKVIS ENERGY SYSTEMS,id:13090696 ,9492.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83880) Building & Engineering,(id:42640) Essentia Infrastructure,BENDER UK LTD,id:13102534 ,2000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83400) Office Equipment,(id:42638) Essentia Infrastructure,RICHMONDS OF LONDON LTD,id:13044024  , 819.84
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83880) Building & Engineering,(id:42638) Essentia Infrastructure,MASKOLD ENVIRONMENTAL LTD,id:13091214    , 569.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83880) Building & Engineering,(id:42638) Essentia Infrastructure,MASKOLD ENVIRONMENTAL LTD,id:13058703    ,1204.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83880) Building & Engineering,(id:42638) Essentia Infrastructure,THERMAL TECH SERVICES LIMITED,id:13099697,2586.74
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83880) Building & Engineering,(id:42638) Essentia Infrastructure,THERMAL TECH SERVICES LIMITED,id:13099714,4925.03
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(55652) Maintenance Staff,(id:42637) Essentia Infrastructure,HAYS ACCOUNTANCY PERSONNEL,id:13102767   , 655.20
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(55652) Maintenance Staff,(id:42637) Essentia Infrastructure,HAYS ACCOUNTANCY PERSONNEL,id:13102799   , 819.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(55652) Maintenance Staff,(id:42637) Essentia Infrastructure,MORGAN HUNT UK LTD,id:13082088 ,1195.34
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(55652) Maintenance Staff,(id:42637) Essentia Infrastructure,MMP CONSULTANCY LTD,id:13086191, 841.68
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(55652) Maintenance Staff,(id:42637) Essentia Infrastructure,MORGAN HUNT UK LTD,id:13070286 ,1072.80
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(55642) Maintenance Staff,(id:42637) Essentia Infrastructure,MORGAN HUNT UK LTD,id:13082183 , 773.28
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(55642) Maintenance Staff,(id:42637) Essentia Infrastructure,COMMUNITY RESOURCING LTD (T/A RESOURCING GROUP),id:13082022  , 962.10
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(55642) Maintenance Staff,(id:42637) Essentia Infrastructure,COMMUNITY RESOURCING LTD (T/A RESOURCING GROUP),id:13117741  , 962.10
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83400) Office Equipment,(id:4624420) Guys Site services,MATRIX A I LTD,id:13063564    ,2322.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83400) Office Equipment,(id:42662) Guys Site services,MATRIX A I LTD,id:13063562 ,1122.90
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83880) Building & Engineering,(id:42662) Guys Site services,HOLLMARK LTD,id:13077535  ,2898.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83400) Office Equipment,(id:42545) Guys Site services,CITY & KENT CLEANING LTD,id:13107277 ,3374.88
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83400) Office Equipment,(id:42545) Guys Site services,TP LEASING LTD,id:12993719 ,1054.42
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83400) Office Equipment,(id:42545) Guys Site services,CITY & KENT CLEANING LTD,id:13058732 , 663.12
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83360) Premises Services,(id:3022419) Guys Site services,ALL CLEAN SERVICES LTD,id:12794747,5615.32
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83360) Premises Services,(id:3022419) Guys Site services,ALL CLEAN SERVICES LTD,id:13064454,5615.32
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83640) IT Costs,(id:42585) STH Site Services,ANVEN MANAGEMENT SERVICES,id:13077017    ,1000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(82000) Provisions & Kitchens,(id:42544) STH Site Services,PELICAN PROCUREMENT SERVICES LTD,id:13098857    ,1109.80
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(55422) Ancillary Staff,(id:42544) STH Site Services,REED EMPLOYMENT PLC,id:13117634   , 971.59
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83400) Office Equipment,(id:42664) STH Site Services,MATRIX A I LTD,id:13063561  ,2136.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83400) Office Equipment,(id:42664) STH Site Services,J.P.MCDOUGALL LTD T/A DULUX DECORATOR CENTRES,id:13063428 , 770.40
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83880) Building & Engineering,(id:42664) STH Site Services,CITY & KENT CLEANING LTD,id:12954416 ,1068.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83880) Building & Engineering,(id:42664) STH Site Services,SAFETY-KLEEN UK LTD,id:13086803 ,1064.61
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83880) Building & Engineering,(id:42664) STH Site Services,SAFETY-KLEEN UK LTD,id:13086799 ,1064.61
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83880) Building & Engineering,(id:42664) STH Site Services,AMTICO FLOORING INSTALLATIONS LTD,id:12990664  , 780.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83880) Building & Engineering,(id:42664) STH Site Services,LAZERBEAM FIRE AND SECURITY LTD,id:13073969    , 420.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83400) Office Equipment,(id:4625419) STH Site Services,CITY & KENT CLEANING LTD,id:13103121,6621.96
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83400) Office Equipment,(id:42548) STH Site Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12997767   , 309.25
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83400) Office Equipment,(id:42548) STH Site Services,ZENITH HYGIENE SYSTEMS LTD,id:13048108,1627.20
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83400) Office Equipment,(id:42548) STH Site Services,BIOQUELL UK LTD,id:13102556 ,2559.36
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83880) Building & Engineering,(id:42548) STH Site Services,CITY & KENT CLEANING LTD,id:13073723 ,5229.88
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83410) Office Equipment,(id:42548) STH Site Services,RICOH UK LTD,id:13114872    , 685.98
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:42599) Sterile Services,KEY SURGICAL LTD,id:13069215, 669.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:42601) Sterile Services,ADVANCED STERILIZATION PRODUCTS (UK) LTD,id:13119654 , 927.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(84500) Establishment,(id:42576) Security & Waste Services,LES REED CLEARANCE SERVICE,id:13090854, 700.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83350) Premises Services,(id:42540) Security & Waste Services,CORPS SECURITY,id:13069163   ,   126066.28
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83350) Premises Services,(id:42540) Security & Waste Services,LESAR UK LTD,id:13099303,2041.50
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83400) Office Equipment,(id:42540) Security & Waste Services,DEISTER ELECTRONIC (UK) LTD,id:13036896 ,3019.20
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83400) Office Equipment,(id:42540) Security & Waste Services,LAZERBEAM FIRE AND SECURITY LTD,id:13073981  ,1250.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(82400) Contract Hotel Services,(id:590618) Finance Director,ELIS UK LIMITED,id:13034296    ,    25453.80
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(82600) Uniforms & Clothing,(id:42583) Finance Director,1ST BIOTECH LIMITED,id:13073675, 508.80
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(89280) Other - Consultancy costs,(id:3922419) Finance Director,LIFECYCLE MANAGEMENT GROUP LTD,id:12930532 ,    19200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(55082) Admin & Clerical,(id:42709) Finance Director,HAYS ACCOUNTANCY PERSONNEL,id:13117746 ,1482.72
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(55082) Admin & Clerical,(id:42709) Finance Director,HAYS ACCOUNTANCY PERSONNEL,id:13117637 ,1535.28
